name,RA,Dec,vmag,epoch,epoch_uncertainty,period,period_uncertainty,duration,comments,depth,priority
"Kepler-529 c",19:03:33.22,+47:52:49.31,13.779,2454971.324780,0.0024,12.83450220,3.659e-05,3.27,,0.28,2560
"Kepler-942 b",19:39:49.22,+44:08:59.83,13.250,2454977.558760,0.00122,44.96417488,6.962e-05,5.04,,0.81,2561
"Kepler-475 b",19:08:12.41,+40:12:41.12,13.512,2454966.210436,0.000275,3.10550819,1.04e-06,1.72,,0.91,2562
"Kepler-495 b",19:03:43.38,+39:05:53.23,14.942,2454965.443088,0.000146,3.41303622,6e-07,2.61,,3.9,2563
"Kepler-501 b",19:48:48.36,+41:43:48.55,14.886,2454971.556194,0.000556,5.64067757,3.78e-06,2.90,,1.5,2564
"Kepler-651 b",19:09:19.85,+46:12:12.37,14.233,2455011.781170,0.00141,21.38521506,3.88e-05,4.03,,0.67,2565
"Kepler-770 b",19:05:57.71,+38:22:29.54,14.852,2454982.494120,0.00222,18.92540274,5.291e-05,3.74,,0.64,2566
"Kepler-479 b",19:24:05.25,+37:46:11.54,13.724,2454971.461536,0.000953,12.49341307,1.36e-05,2.24,,0.72,2567
"Kepler-645 b",19:21:17.45,+44:02:09.11,13.944,2455003.252680,0.00114,3.27582262,4.77e-06,2.97,,0.27,2568
"Kepler-199 c",19:42:14.26,+40:14:10.50,13.796,2454979.565770,0.00167,67.09340800,0.00019,6.93,,1.3,2569
"Kepler-1268 b",19:11:21.22,+43:09:11.44,15.484,2454965.413930,0.00818,40.99039860,0.0004806,7.26,,0.30,2570
"XO-5 b",07:46:51.93,+39:05:40.09,12.198,2456864.312900,0.0002,4.18775580,6e-07,3.12,,10.8,2571
"EPIC 246851721 b",05:15:40.76,+16:16:43.32,11.237,2457865.110320,0.0001,6.18023500,1.4e-05,4.11,,4.6,2572
"Kepler-981 b",19:16:59.74,+47:39:00.41,14.875,2454964.843660,0.00112,4.46975774,5.86e-06,1.81,,0.59,2573
"Kepler-685 b",19:35:29.26,+38:25:22.51,15.186,2455003.826671,7.4e-05,1.62552220,1.5e-07,2.39,,8.0,2574
"Kepler-312 c",19:53:34.98,+42:27:35.18,13.010,2454980.103600,0.00191,19.74741200,6.8e-05,3.38,,0.48,2575
"Kepler-114 b",19:36:29.16,+48:20:59.27,13.961,2454978.363200,0.0014,5.18854900,1.2e-05,2.44,,0.35,2576
"Kepler-873 b",19:45:36.75,+51:16:16.60,15.052,2454972.558170,0.00288,20.55338440,7.327e-05,5.10,,0.68,2577
"Kepler-484 b",18:57:34.63,+46:14:56.80,13.077,2454962.093273,0.000597,10.04556931,7.2e-06,3.20,,0.67,2578
"Kepler-164 c",19:11:07.39,+47:37:47.44,14.379,2455009.720460,0.00149,10.94572300,2.9e-05,3.00,,0.53,2579
"Kepler-625 b",19:28:36.11,+39:38:15.09,13.395,2455009.172700,0.00111,7.75192492,1.063e-05,3.48,,0.41,2580
"Kepler-1253 b",18:55:32.45,+47:38:13.74,12.588,2454993.298040,0.00588,68.88619150,0.000527,5.95,,0.14,2581
"Kepler-1185 b",19:08:57.88,+39:19:57.71,12.630,2455023.102310,0.00528,104.35189760,0.0006705,3.59,,0.24,2582
"Kepler-336 d",19:20:57.03,+41:19:52.91,13.677,2454984.691390,0.00286,20.67877200,0.000102,4.51,,0.32,2583
"Kepler-1458 b",18:52:50.78,+41:02:16.85,14.434,2454993.650810,0.00329,47.98727640,0.0001776,4.76,,0.91,2584
"Kepler-720 b",19:54:32.56,+44:10:15.38,15.462,2455004.446520,0.000125,4.70832654,7.3e-07,3.17,,7.9,2585
"Kepler-192 b",19:11:40.31,+45:35:34.38,14.308,2455008.685010,0.00102,9.92674600,1.8e-05,3.78,,0.73,2586
"Kepler-564 b",19:47:21.21,+46:37:35.01,14.883,2455004.151847,0.000251,3.75083228,1.22e-06,1.96,,2.4,2587
"Kepler-536 b",19:50:56.73,+49:38:13.56,14.032,2455003.525764,0.000193,1.82708230,4.4e-07,1.96,,1.2,2588
"TIC 237913194 b",01:29:46.99,-60:44:23.67,12.144,2458319.150550,0.00077,15.16886500,1.8e-05,1.57,,7.3,2589
"Kepler-1038 b",19:55:53.32,+44:07:56.46,15.030,2454984.385720,0.00321,148.46033820,0.0006894,5.40,,1.6,2590
"Kepler-1093 c",18:59:54.73,+41:25:12.75,13.781,2454996.158700,0.0113,89.72229200,0.00108,10.68,,0.26,2591
"Kepler-977 b",19:26:03.89,+42:14:53.06,14.754,2454976.311160,0.00194,26.85328322,6.393e-05,4.51,,1.0,2592
"Kepler-1100 b",19:27:29.12,+44:05:14.61,13.952,2454967.580930,0.00294,6.42200058,2.182e-05,2.66,,0.17,2593
"Kepler-565 b",18:54:28.34,+47:11:48.41,15.231,2455006.563261,0.000556,4.24374723,2.93e-06,3.37,,1.5,2594
"WASP-89 b",20:55:36.01,-18:58:17.07,13.210,2456207.021140,0.00012,3.35642270,2.5e-06,2.46,,14.9,2595
"Kepler-604 b",19:29:15.84,+42:37:34.47,14.791,2455025.575180,0.00293,25.85501786,9.434e-05,3.93,,0.61,2596
"Kepler-733 b",19:32:04.37,+45:54:52.94,15.561,2455009.585690,0.00215,20.83424726,5.682e-05,4.07,,0.99,2597
"Kepler-336 c",19:20:57.03,+41:19:52.91,13.677,2454969.581770,0.00196,9.60000100,3.5e-05,4.24,,0.27,2598
"Kepler-1270 b",19:06:51.76,+48:38:42.92,13.562,2454970.119120,0.00809,6.03356196,6.551e-05,10.26,,0.09,2599
"Kepler-859 b",19:06:58.04,+43:11:24.43,15.977,2454975.314450,0.00215,20.38177573,5.321e-05,3.74,,1.6,2600
"Kepler-797 b",19:48:50.14,+41:46:53.92,14.751,2454972.112250,0.00291,27.07237711,9.275e-05,6.94,,0.51,2601
"Kepler-848 b",19:33:09.19,+48:48:41.80,14.194,2454969.648100,0.00278,6.91134416,2.461e-05,5.66,,0.20,2602
"Kepler-1044 b",19:32:34.66,+46:39:58.38,15.478,2454968.955140,0.00244,6.77408868,1.867e-05,2.62,,0.52,2603
"Kepler-533 b",19:34:44.57,+48:49:29.97,14.128,2455020.363548,0.000618,28.51120525,2.321e-05,4.58,,1.9,2604
"Kepler-836 b",19:09:48.66,+45:42:15.83,14.672,2454969.926530,0.0017,11.36112327,2.363e-05,4.21,,0.57,2605
"KIC 9663113 b",19:48:10.90,+46:19:43.20,14.027,2455139.506000,0.004,572.38470000,0.00583000,23.16,,1.7,2606
"Kepler-1168 b",19:09:11.47,+47:27:19.76,15.755,2455002.036410,0.00539,55.82265390,0.0003871,5.49,,0.88,2607
"Kepler-1090 b",19:42:39.10,+44:31:32.97,15.310,2455103.669130,0.00765,198.68017900,0.002176,8.29,,0.65,2608
"Kepler-865 b",19:50:53.81,+43:31:38.21,14.635,2454973.590100,0.00136,14.16399294,2.463e-05,4.32,,0.73,2609
"Kepler-853 b",18:55:44.83,+49:06:36.99,12.339,2454968.678830,0.00272,7.16892463,2.302e-05,4.59,,0.11,2610
"Kepler-958 b",19:09:01.60,+46:04:00.21,13.910,2454972.437821,0.000954,9.76788050,1.11e-05,1.95,,0.60,2611
"Kepler-802 b",19:04:03.79,+45:00:27.87,15.010,2455002.911310,0.00222,40.05874730,0.0001092,5.53,,1.2,2612
"Kepler-554 b",19:45:37.66,+51:21:29.50,14.490,2455003.449790,0.000174,1.90220856,4.1e-07,2.21,,2.3,2613
"Kepler-133 c",19:49:06.69,+48:19:13.28,12.896,2455018.153220,0.00266,31.51758600,0.000158,7.76,,0.36,2614
"Kepler-588 b",18:57:01.74,+47:41:20.07,14.800,2455006.699875,0.000902,4.22162536,4.75e-06,2.90,,0.66,2615
"Kepler-1070 b",19:32:46.89,+49:18:59.55,14.133,2454964.991430,0.00238,6.22161470,1.944e-05,3.26,,0.17,2616
"Kepler-1239 b",19:32:30.56,+42:19:12.21,15.391,2454968.214660,0.00436,5.19104016,2.643e-05,4.27,,0.29,2617
"Kepler-227 c",19:27:44.23,+48:08:30.03,15.623,2454995.510380,0.00535,54.41869400,0.00046,4.51,,0.87,2618
"Kepler-1111 b",19:41:51.22,+45:48:45.97,14.880,2454968.677170,0.00292,8.79617863,2.97e-05,3.40,,0.29,2619
"Kepler-1370 b",18:58:15.77,+41:46:42.52,13.718,2454968.282450,0.00475,20.26416840,0.0001111,4.29,,0.19,2620
"Kepler-955 b",19:13:53.16,+40:16:11.34,14.734,2454973.724798,0.000974,14.53244172,1.662e-05,3.17,,1.4,2621
"Kepler-613 b",18:51:08.84,+46:14:41.94,14.795,2455008.970140,0.00215,15.77979614,4.258e-05,4.03,,0.54,2622
"Kepler-519 b",19:57:16.72,+41:23:05.08,12.770,2455011.364426,0.000866,24.30789460,2.446e-05,2.60,,0.70,2623
"Kepler-827 b",19:39:51.84,+42:42:30.82,15.865,2454984.931750,0.00146,51.92927591,9.288e-05,5.31,,3.4,2624
"K2-329 b",23:24:32.49,-05:09:50.92,12.697,2457773.157267,7.5e-05,12.45512250,3.1e-06,3.62,,9.4,2625
"Kepler-953 b",19:15:53.19,+44:37:28.72,11.871,2455009.275572,0.000726,88.40655258,8.306e-05,12.31,,1.7,2626
"Kepler-337 c",19:20:14.52,+47:09:50.23,12.799,2454965.811500,0.00291,9.69320100,4.7e-05,5.51,,0.14,2627
"Kepler-216 c",19:34:54.74,+46:07:44.81,14.054,2455004.006070,0.00172,17.40666900,5.7e-05,6.87,,0.58,2628
"Kepler-61 b",19:41:13.08,+42:28:31.15,15.277,2454984.188000,0.002900,59.87756000,0.0002,4.84,,1.4,2629
"Kepler-1187 b",19:07:34.08,+38:19:06.61,14.730,2454976.955210,0.00257,18.87064068,6.002e-05,3.25,,0.60,2630
"Kepler-1364 b",19:40:36.51,+49:35:15.42,13.196,2454975.721460,0.00497,13.32196237,8.114e-05,6.23,,0.13,2631
"Kepler-122 c",19:24:26.85,+39:56:56.49,14.403,2454967.002910,0.00047,12.46598800,9e-06,5.06,,2.2,2632
"Kepler-608 b",19:35:31.90,+44:38:17.06,14.840,2455002.879590,0.00067,6.41251504,5.42e-06,5.31,,1.2,2633
"Kepler-719 b",19:42:08.66,+43:53:03.88,16.128,2455006.433852,0.000198,5.00731778,1.25e-06,4.22,,7.6,2634
"Kepler-1219 b",19:48:51.80,+47:22:42.63,12.339,2454968.015700,0.00478,16.10467749,8.828e-05,5.61,,0.12,2635
"Kepler-694 b",19:24:35.89,+40:25:13.64,15.284,2455004.135430,0.00103,6.36584161,8.1e-06,2.97,,0.78,2636
"Kepler-1184 b",19:25:07.69,+46:57:57.43,14.990,2454980.428850,0.00524,53.59910440,0.0003674,6.66,,0.52,2637
"KOI-351 e",18:57:44.03,+49:18:18.45,13.883,2454967.312700,0.0063,91.93913000,0.00073,9.71,,0.48,2638
"Kepler-586 b",19:32:13.73,+45:33:04.06,14.435,2455004.043939,0.000345,2.10472218,9.2e-07,1.76,,0.91,2639
"Kepler-677 b",19:20:23.53,+50:19:17.66,15.504,2455006.634296,0.000446,6.57531678,3.69e-06,4.28,,2.8,2640
"Kepler-962 b",19:41:15.17,+46:14:15.01,13.680,2454968.414710,0.001,12.05707239,1.586e-05,2.26,,0.52,2641
"Kepler-1269 b",19:11:13.33,+45:20:25.93,13.658,2454995.904480,0.00662,37.33315360,0.000321,7.29,,0.19,2642
"Kepler-1633 b",19:14:03.64,+44:55:23.72,13.516,2455049.221100,0.0268,186.40427100,0.005886,10.46,,0.13,2643
"Kepler-287 b",19:23:42.58,+48:26:36.45,14.952,2454970.698750,0.00254,20.34219900,8.4e-05,2.26,,0.56,2644
"Kepler-984 b",19:47:50.13,+46:23:38.64,13.599,2454970.690210,0.00258,43.03422720,0.0001479,6.07,,0.51,2645
"Kepler-950 b",19:11:49.58,+41:07:49.02,16.000,2454964.586110,0.00158,98.71804060,0.0001748,6.42,,7.3,2646
"HAT-P-2 b",16:20:36.34,+41:02:52.66,8.720,2455288.849100,0.00037,5.63351580,3.6e-06,4.29,,4.9,2647
"Kepler-940 b",19:36:57.91,+47:16:33.47,15.727,2454971.133850,0.00436,59.62252570,0.0003015,6.42,,0.99,2648
"Kepler-561 c",19:34:59.31,+45:06:25.91,14.427,2455028.760482,0.000639,5.35016198,4.43e-06,2.24,,0.76,2649
"Kepler-636 b",19:34:22.09,+41:05:42.32,13.906,2455015.760005,0.000276,16.08066115,5.6e-06,2.87,,3.2,2650
"Kepler-998 b",19:47:01.00,+49:12:31.35,14.463,2454964.712140,0.00155,5.65377733,1.059e-05,1.96,,0.37,2651
"Kepler-1488 b",19:06:35.14,+49:56:15.98,13.146,2454999.646730,0.00626,39.81899320,0.0002907,10.80,,0.20,2652
"Kepler-938 b",19:39:09.37,+46:59:02.17,15.148,2454988.611530,0.00472,52.62984170,0.0002898,5.96,,0.64,2653
"Kepler-1475 b",19:43:47.59,+44:45:11.15,15.360,2455030.193230,0.00934,82.17737400,0.00115,9.16,,0.55,2654
"Kepler-506 b",18:58:32.45,+40:43:11.39,11.094,2455005.662603,0.000357,6.88340550,3.15e-06,2.07,,0.50,2655
"Kepler-885 b",19:14:38.78,+49:44:13.75,12.948,2454980.492230,0.00255,18.11472949,5.308e-05,5.23,,0.24,2656
"Kepler-170 c",18:58:05.09,+41:37:46.76,14.344,2455013.201770,0.00169,16.66586300,5.3e-05,4.20,,0.75,2657
"Kepler-700 b",19:08:37.01,+41:33:56.80,15.202,2455036.896960,0.00146,80.87206390,0.0001727,11.11,,3.6,2658
"Kepler-616 b",19:39:57.39,+46:50:17.90,15.021,2455004.787740,0.00173,9.99761851,2.138e-05,3.24,,0.64,2659
"Kepler-401 d",19:20:19.86,+50:51:48.37,13.366,2455088.258100,0.0133,184.25640500,0.00317,11.28,,0.29,2660
"Kepler-650 b",19:16:00.23,+45:09:15.47,13.825,2455004.734756,0.00086,3.03214559,3.31e-06,3.68,,0.49,2661
"Kepler-534 b",19:45:40.46,+49:32:24.53,13.387,2455004.522010,0.00107,15.95994513,2.216e-05,4.37,,0.54,2662
"Kepler-518 b",19:08:21.60,+41:22:25.53,12.573,2455007.909799,0.000424,8.51203588,4.5e-06,2.19,,0.57,2663
"Kepler-116 c",19:38:58.09,+43:32:12.42,13.744,2454977.432940,0.00263,13.07163000,5.6e-05,3.02,,0.24,2664
"Kepler-1586 b",19:52:48.63,+44:55:33.09,13.278,2454964.993800,0.00664,15.60492120,0.0001365,4.52,,0.07,2665
"Kepler-146 b",19:36:26.58,+38:42:36.80,13.921,2455006.902720,0.0015,31.15879900,7.9e-05,5.19,,0.96,2666
"Kepler-1326 b",19:44:53.33,+39:16:08.19,12.842,2454964.623800,0.00271,42.35142670,0.0001372,7.64,,0.58,2667
"Kepler-1109 b",19:26:35.10,+39:23:47.80,14.405,2454994.463800,0.0045,37.64673840,0.000212,6.12,,0.43,2668
"Kepler-1004 b",19:49:26.24,+49:47:51.17,13.705,2454968.363530,0.00189,5.28789787,1.198e-05,8.53,,0.34,2669
"Kepler-1636 b",19:36:13.82,+46:26:27.54,15.807,2454982.064600,0.0272,425.47785000,0.01122,17.85,,1.00,2670
"Kepler-1155 b",19:15:16.95,+39:31:22.34,14.799,2454973.151010,0.00444,33.46974300,0.0002003,4.51,,0.37,2671
"Kepler-238 d",19:11:35.31,+40:38:16.13,15.297,2454973.321790,0.00365,13.23354900,8.1e-05,6.64,,0.50,2672
"Kepler-591 b",19:04:05.77,+48:25:54.22,14.628,2455011.593210,0.00307,81.16942990,0.0003199,7.71,,1.2,2673
"Kepler-557 b",19:34:50.02,+41:36:54.39,14.723,2455002.943420,0.00107,3.70598955,4.87e-06,5.10,,0.50,2674
"Kepler-528 b",19:42:44.37,+47:44:53.13,14.064,2455010.723360,0.00247,19.78297415,6.532e-05,5.47,,0.37,2675
"Kepler-581 b",19:41:43.84,+40:38:53.47,14.701,2455032.257790,0.00322,40.60698210,0.0001744,5.72,,0.70,2676
"Kepler-724 b",19:33:49.16,+44:47:34.02,15.284,2455004.313373,0.000411,3.31494634,1.72e-06,1.71,,1.4,2677
"Kepler-1255 b",19:40:57.42,+42:43:35.34,15.308,2454965.178120,0.00733,36.29193360,0.0003156,8.18,,0.37,2678
"Kepler-146 c",19:36:26.58,+38:42:36.80,13.921,2455033.670820,0.00387,76.73217100,0.000609,6.22,,0.69,2679
"Kepler-164 d",19:11:07.39,+47:37:47.44,14.379,2454967.782680,0.00338,28.98676900,0.000162,3.44,,0.47,2680
"Kepler-1227 b",19:08:15.94,+41:52:29.90,14.276,2454999.512950,0.00501,94.28875770,0.0005873,4.14,,0.51,2681
"Kepler-696 b",19:33:59.18,+41:08:15.23,15.308,2455004.441249,0.000311,4.19042557,1.6e-06,2.84,,2.9,2682
"Kepler-1093 b",18:59:54.73,+41:25:12.75,13.781,2454967.133430,0.00408,25.08246260,0.0001211,6.36,,0.24,2683
"Kepler-1104 b",19:37:52.44,+49:19:51.52,12.125,2454967.109400,0.00223,5.03728015,1.378e-05,1.88,,0.08,2684
"Kepler-590 b",19:45:32.53,+48:14:00.30,14.554,2455004.182276,0.000605,5.85296257,4.74e-06,4.60,,1.1,2685
"Kepler-1040 b",18:52:27.30,+48:07:52.60,13.614,2455020.561070,0.00596,201.12140000,0.001945,10.57,,0.47,2686
"Kepler-463 b",19:55:44.84,+44:51:28.31,12.999,2454969.649263,0.000292,8.98101683,3.16e-06,1.87,,1.1,2687
"Kepler-116 b",19:38:58.09,+43:32:12.42,13.744,2454970.157620,0.00092,5.96873400,9e-06,3.64,,0.53,2688
"Kepler-750 b",19:16:23.24,+44:00:15.71,14.634,2454973.105940,0.00196,9.42887179,2.438e-05,4.41,,0.57,2689
"HATS-41 b",06:54:04.17,-27:03:01.50,12.678,2456795.724000,0.0014,4.19364900,1.3e-05,2.20,,6.4,2690
"Kepler-197 c",19:40:54.35,+50:33:33.25,11.775,2455007.064210,0.00254,10.34969500,4.5e-05,4.25,,0.13,2691
"Kepler-649 b",19:02:37.40,+45:04:46.03,13.556,2455008.293270,0.00133,29.90722674,5.373e-05,4.81,,0.60,2692
"Kepler-403 c",19:19:41.14,+46:44:40.30,12.818,2454973.717200,0.00648,54.28074900,0.000562,5.37,,0.15,2693
"Kepler-139 b",18:49:34.07,+43:53:21.90,12.775,2455017.905820,0.0013,15.77104400,3.7e-05,5.07,,0.55,2694
"Kepler-804 b",19:33:29.33,+44:47:06.65,13.864,2454971.202220,0.0019,14.37457351,3.236e-05,4.78,,0.34,2695
"Kepler-841 b",18:57:00.33,+48:48:34.55,15.791,2454983.596020,0.00183,124.41983980,0.000331,3.66,,4.1,2696
"Kepler-526 b",19:50:36.22,+47:23:46.41,13.194,2455005.088800,0.00125,5.45849832,9.07e-06,4.03,,0.26,2697
"Kepler-1045 b",18:56:43.98,+45:04:26.72,15.879,2454982.394970,0.00219,26.41045478,7.194e-05,3.00,,0.99,2698
"Kepler-765 b",18:52:44.31,+47:09:20.56,14.709,2454977.864260,0.00323,27.66552260,0.0001297,6.51,,0.47,2699
"Kepler-667 b",19:42:13.20,+49:01:02.26,15.362,2455041.931120,0.00161,41.43962808,8.183e-05,10.65,,2.8,2700
"Kepler-1015 b",19:31:01.75,+43:25:36.64,12.825,2454968.254450,0.00222,16.00494214,4.175e-05,6.46,,0.37,2701
"Kepler-552 b",19:22:59.45,+48:14:31.14,14.476,2455007.350788,0.000433,5.26341577,2.9e-06,2.18,,1.1,2702
"Kepler-486 b",18:59:31.19,+49:16:01.27,14.615,2454981.091528,0.000111,30.36044667,4.24e-06,6.02,,21.1,2703
"Kepler-856 b",19:18:24.92,+46:18:53.67,15.594,2455193.171476,0.000179,8.02768059,2.01e-06,3.14,,8.7,2704
"Kepler-967 c",19:06:13.92,+38:24:18.87,14.702,2454989.517390,0.00269,198.71125020,0.0006558,8.54,,2.2,2705
"Kepler-824 b",19:21:54.58,+39:43:55.19,15.051,2454967.029040,0.0029,4.51436633,1.397e-05,2.96,,0.23,2706
"Kepler-1063 b",19:22:06.43,+38:08:34.18,13.029,2454972.958460,0.00167,14.07971466,2.871e-05,1.34,,0.17,2707
"Kepler-799 b",19:08:41.98,+44:52:42.51,15.166,2455049.045710,0.0014,133.46052350,0.000253,11.61,,5.0,2708
"Kepler-343 c",19:27:50.56,+42:25:58.64,14.063,2454984.066400,0.00529,23.22182000,0.000234,2.71,,0.21,2709
"Kepler-335 c",19:44:15.43,+45:25:42.95,14.111,2454982.499280,0.01285,67.84446900,0.001423,12.16,,0.25,2710
"Kepler-474 b",19:29:17.16,+43:52:52.22,13.629,2454970.415501,0.000537,5.66067294,3.73e-06,4.67,,0.74,2711
"Kepler-1300 b",19:16:07.93,+40:05:12.91,12.861,2454977.725140,0.00848,22.24190920,0.0002454,7.25,,0.06,2712
"Kepler-489 b",19:23:19.98,+38:11:03.07,14.221,2454966.839246,0.000116,17.27629612,2.45e-06,3.94,,10.5,2713
"Kepler-1018 b",18:54:23.22,+45:24:28.32,15.103,2454969.469890,0.00299,49.10135140,0.0001876,6.32,,0.86,2714
"Kepler-1538 b",18:53:22.95,+45:16:27.69,15.551,2455129.039860,0.00961,175.13881900,0.002807,10.67,,0.63,2715
"Kepler-426 b",19:17:44.32,+49:28:24.44,15.032,2454966.631964,4.7e-05,3.21751883,1.9e-07,2.19,,14.3,2716
"Kepler-339 c",19:33:24.41,+48:26:40.53,14.706,2454965.561100,0.00446,6.98805500,5.3e-05,3.15,,0.21,2717
"Kepler-142 c",19:40:28.56,+48:28:52.91,13.277,2455003.335430,0.0006,4.76170200,5e-06,3.30,,0.50,2718
"Kepler-1391 b",19:39:19.43,+46:39:34.48,13.906,2455008.402090,0.00621,54.40923330,0.0005236,9.51,,0.19,2719
"Kepler-321 c",19:37:48.89,+44:08:44.75,12.918,2454977.523740,0.00109,13.09392100,2.4e-05,2.14,,0.40,2720
"Kepler-609 b",19:28:52.87,+44:41:59.96,14.960,2455008.710830,0.00109,6.52121067,8.64e-06,2.81,,0.76,2721
"Kepler-657 b",19:24:47.35,+47:18:27.92,15.404,2455020.919530,0.00212,24.54350418,6.435e-05,7.31,,1.2,2722
"Kepler-546 b",18:53:01.82,+40:59:25.47,14.325,2455003.326066,0.000171,4.14702026,8.8e-07,2.90,,3.7,2723
"Kepler-1539 b",18:56:52.67,+44:16:06.65,15.487,2455000.755900,0.00566,133.30367410,0.0008843,7.42,,1.2,2724
"Kepler-961 b",18:48:08.52,+43:37:52.50,14.204,2454971.647900,0.00141,16.87727414,2.872e-05,3.78,,0.83,2725
"Kepler-520 b",19:32:43.27,+41:37:03.87,12.798,2455009.269850,0.0019,19.67416124,5.245e-05,3.60,,0.21,2726
"Kepler-812 b",19:15:25.27,+48:12:30.66,13.815,2454970.444600,0.0021,10.11716531,2.533e-05,4.94,,0.29,2727
"Kepler-610 c",19:32:41.12,+45:03:56.14,14.816,2454976.315170,0.00593,151.86392000,0.001118,8.62,,0.84,2728
"Kepler-579 b",19:40:00.50,+39:57:10.30,14.552,2455007.534750,0.00165,9.66857723,1.92e-05,2.37,,0.41,2729
"Kepler-513 b",19:00:09.99,+50:04:31.41,13.019,2455011.484740,0.00177,28.86235584,6.735e-05,5.20,,0.45,2730
"Kepler-178 c",19:08:24.25,+46:53:47.05,14.876,2454978.026340,0.00201,20.55280200,6.6e-05,2.21,,0.73,2731
"Kepler-176 d",19:38:40.30,+43:51:11.56,14.767,2454969.449510,0.00247,25.75197400,0.000115,2.85,,0.74,2732
"Kepler-1550 b",19:11:03.51,+38:17:40.95,15.107,2455105.798030,0.00945,225.58280900,0.003846,11.18,,0.75,2733
"Kepler-555 b",19:02:04.05,+38:55:56.85,14.448,2455013.041960,0.00145,16.21775407,2.89e-05,4.93,,0.76,2734
"Kepler-209 c",19:24:40.67,+42:38:26.62,14.132,2454986.839860,0.00145,41.74988200,0.000106,5.63,,1.1,2735
"Kepler-1209 b",19:10:20.38,+49:09:17.04,12.554,2454976.687380,0.00425,25.36911600,0.0001249,4.63,,0.11,2736
"Kepler-217 d",19:32:09.06,+46:16:39.08,13.155,2454965.493870,0.00505,3.88689525,2.241e-05,3.66,,0.06,2737
"KOI-94 b",19:49:19.94,+41:53:28.03,12.314,2454964.617500,0.0021,3.74320800,1.5e-05,3.69,,0.13,2738
"Kepler-1085 b",19:09:54.63,+46:08:28.21,15.273,2455153.728600,0.00233,219.32175280,0.0008946,12.36,,3.6,2739
"Kepler-1116 b",19:27:44.08,+44:06:55.80,15.424,2454967.243640,0.00386,41.69778270,0.0002004,5.42,,0.68,2740
"Kepler-217 b",19:32:09.06,+46:16:39.08,13.155,2455003.933240,0.002,5.37494300,1.9e-05,4.01,,0.15,2741
"Kepler-815 b",19:00:53.07,+47:52:52.69,13.438,2454973.138830,0.00527,8.57503552,5.91e-05,8.54,,0.16,2742
"Kepler-1428 b",19:50:34.14,+49:35:41.85,13.759,2454973.592440,0.00487,10.67607169,6.093e-05,4.55,,0.14,2743
"Kepler-342 b",19:30:42.73,+46:43:36.05,13.200,2454965.662830,0.00243,15.17031800,5.9e-05,4.02,,0.22,2744
"Kepler-976 b",19:19:28.71,+46:43:46.87,15.861,2455015.053680,0.00362,105.95641480,0.0004626,6.99,,2.3,2745
"Kepler-930 b",19:53:15.47,+42:14:50.53,13.890,2454981.813200,0.00777,71.45177750,0.0007523,6.02,,0.22,2746
"Kepler-481 b",19:27:37.68,+49:15:43.47,14.054,2454971.967520,0.00127,10.06082567,1.522e-05,4.58,,0.46,2747
"KOI-94 d",19:49:19.94,+41:53:28.03,12.314,2454965.740520,0.00015,22.34298900,6.7e-06,6.69,,5.6,2748
"Kepler-573 b",19:18:05.09,+51:14:14.66,14.292,2455002.496870,0.00176,22.18329658,4.593e-05,5.06,,0.75,2749
"Kepler-735 b",18:58:45.32,+46:10:19.70,15.492,2455007.858828,0.00099,11.51516988,1.516e-05,2.02,,1.4,2750
"Kepler-563 b",19:29:47.08,+46:17:23.12,14.901,2455007.597478,0.000892,22.18432708,2.5e-05,3.06,,1.6,2751
"Kepler-1360 b",20:01:22.57,+45:37:23.46,14.007,2455001.028810,0.00651,40.52864130,0.0003328,10.53,,0.36,2752
"Kepler-1052 b",19:41:22.26,+46:36:07.97,14.932,2454997.044370,0.00297,34.85382760,0.000126,5.36,,0.84,2753
"Kepler-213 c",19:23:17.81,+44:38:50.22,13.705,2454967.436490,0.00097,4.82296200,8e-06,0.83,,0.33,2754
"Kepler-641 b",19:27:17.65,+42:30:58.30,13.807,2455004.929130,0.00199,9.48961571,2.398e-05,3.53,,0.26,2755
"Kepler-1020 b",19:30:41.39,+46:22:38.20,14.211,2455020.089040,0.00286,96.91514960,0.0003632,6.00,,0.86,2756
"Kepler-1548 b",19:09:53.08,+46:04:50.05,15.324,2455041.784550,0.00874,124.82867900,0.001524,6.33,,0.65,2757
"Kepler-110 c",19:31:43.00,+48:36:10.19,13.003,2454975.820560,0.00177,31.71977500,0.000104,4.82,,0.36,2758
"Kepler-1077 b",19:24:08.07,+42:16:04.24,14.923,2454967.189780,0.0035,34.35118740,0.0001503,4.22,,0.60,2759
"Kepler-544 b",19:36:06.98,+39:03:06.44,13.667,2455009.251230,0.00304,21.41616926,8.095e-05,7.09,,0.31,2760
"Kepler-805 b",19:32:55.20,+45:03:12.11,12.586,2454995.883000,0.0033,30.86389310,0.0001259,8.42,,0.26,2761
"Kepler-702 b",19:35:30.74,+41:39:42.21,15.437,2455009.522503,0.000142,10.52629406,1.9e-06,2.52,,9.8,2762
"Kepler-616 c",19:39:57.39,+46:50:17.90,15.021,2455041.503990,0.0038,90.41135560,0.0004522,6.52,,1.2,2763
"Kepler-669 b",19:27:44.68,+49:15:14.21,15.742,2455002.751997,0.000618,4.12554687,3.1e-06,3.14,,1.5,2764
"Kepler-126 d",19:17:23.37,+44:12:30.40,10.505,2455078.044340,0.00131,100.28313400,0.000255,10.84,,0.33,2765
